Name,Campus,VP/College,Department,Title,Annual Base,Regular,Overtime,Bonus,Sick Leave Payout,Vacation Payout,Remaining,Total,Total FTE,Position Group
"Aalberg,Joshua Karster",Columbus,College of Medicine,Radiology,Assistant Professor-Clinical,"288,023.16","301,031.72",,"71,375.04",,,"35,500.08","407,906.84",1,University
"Aanstoos,Megan E",Columbus,Ofc of Business and Finance,Technology Licensing,Licensing Analyst,"63,504","47,788",,,,,,"47,788",1,University
"Aarnes,Turi Kenna",Columbus,College of Veterinary Med,Vet Clinical Sciences,Associate Professor,"133,980","126,100",,"1,000",,,,"127,100",1,University
"Abad de Partida,Maria G.",Columbus,Arts and Sciences,Chemistry and Biochemistry,Research Associate 1-B/H,"45,739.2","45,076.8",,375,,,,"45,451.8",1,University
"Abadu,Saba T",Columbus,OSU Medical Center,University Hospitals,Perioperative Technician,"25,126.4","25,036.76","3,789.53",394.22,,,,"29,220.51",1,Health System
"Abate,Michelle Ann",Columbus,Coll of Education & Human Ecol,EHE Teaching & Learning,Associate Professor,"87,204","86,164",,,,,"6,000","92,164",1,University
"Abate,Serkalem Abera",Columbus,OSU Medical Center,Shared Services,Storekeeper 1,"25,625.6","23,695.31","1,550.03",382.21,,,,"25,627.55",1,Health System
"Abbaoui,Besma",Columbus,"Coll of Food,Agr,Envir Science",Food Science & Technology,Program Manager,"53,416.92","52,821.64",,375,,,,"53,196.64",1,University
"Abbas-Hoeferlin,Zina Adele",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Staff Nurse B-Float,"63,648","74,861.64","11,204.35",382.21,,,,"86,448.2",0.9,Health System
"Abbe,Corey John",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Imaging Technologist,"55,120","55,598.69",663.4,7.21,,,,"56,269.3",1,Health System
"Abbi,Jawahir Muse",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Custodial Worker 2,"18,803.2","23,378.76","3,721.19",377.72,,,,"27,477.67",0.8,Health System
"Abbott,Beth Ann",Columbus,"Coll of Food,Agr,Envir Science",FAES IT,Systems Manager - Not Sap,"53,448","53,040",,375,,,,"53,415",1,University
"Abbott,Brandi Lynn",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Patient Care Associate,"21,209.76","9,358",415.33,,,261.72,,"10,035.05",0.9,Health System
"Abbott,Cheryl J",Newark Campus,Newark Campus,Newark - Cost Shared,Human Resources Generalist,"53,777.64","53,314.68",,375,,,,"53,689.68",1,University
"Abbott,David Bruce",Columbus,OSU Medical Center,University Hospitals,Admini Dir-Univ Hospitals,"189,576","186,840",,"1,137.01",,,,"187,977.01",1,Health System
"Abbott,Megan",Columbus,OSU Medical Center,University Hospitals,Patient Revenue Cycle Spclst,"32,323.2","23,821.6","1,177.52",,,209.79,,"25,208.91",1,Health System
"Abbruzzese,Carolyn Ann",Columbus,College of Social Work,Social Work,Lecturer,"14,250","6,250",,,,,,"6,250",0.25,University
"Abbruzzese,Jennifer Halda",Columbus,College of Dentistry,Dentistry Administration,Senior Financial Analyst,"85,697.52","83,586.53",,375,,,,"83,961.53",1,University
"Abd Elazim,Ahmed",Columbus,College of Medicine,Neurology,Clinical Inst HS,"60,789.96","30,394.98",,,,,,"30,394.98",1,University
"Abd Elgawad,Magdy Shaker  Khalifa",Columbus,Ofc of Student Life,Stu Life Environmental Svcs,Custodial Worker 2,"23,712","20,084.29",472.68,375,,,,"20,931.97",1,University
"Abdalkhani,Javad",Lima Campus,Lima Campus,Lima Campus,Associate Professor,"86,856.96","56,919.13",,,"14,476.8",,"75,000","146,395.93",1,University
"Abdalla,Hana M",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Patient Representative,"21,016.32","22,943.25",799.68,377.89,,,,"24,120.82",0.6,Health System
"Abdalla,Laurel",Columbus,OSU Medical Center,University Hospitals,Staff Nurse-A,"5,410.08","2,238.51",,,,580.02,,"2,818.53",0.1,Health System
"Abdel Baki,Mohamed",Columbus,College of Medicine,Pediatrics,Assistant Professor-Clinical,"26,213.88","25,871.16",,375,,,,"26,246.16",1,University
"Abdelaziz,Rana Wagdi",Columbus,OSU Medical Center,University Hospitals,Pharmacy Technician,"13,095.68","14,362.98",188.88,387.01,,,,"14,938.87",0.4,Health System
"Abdelghany,Tamer Mohamed Ibrahim",Columbus,College of Medicine,Davis Heart & Lung Institute,Visiting Scholar,"39,000","14,836.96",,7.21,,,,"14,844.17",1,University
"ABDEL-HADI,MALAK A",Columbus,OSU Medical Center,University Hospitals,WMC-Program Coordinator,"35,110.4","34,752.22",57.84,382.21,,,,"35,192.27",1,Health System
"Abdelhamed,Mohamed Ibrahim",Columbus,College of Dentistry,Dental Restorative/Prosthetic,Assistant Professor - Practice,"7,368.96","7,085.54",,100,,,,"7,185.54",0.2,University
"Abdella,Nancy Kay",Columbus,OSU Medical Center,University Hospitals East,Patient Care Coordinator,"84,240","89,279.35","1,686.06",384.82,,,,"91,350.23",0.9,Health System
"Abdel-Misih,Sherif R.",Columbus,College of Medicine,Surgery,Assistant Professor-Clinical,"240,109.68","239,609.92",,375,,,,"239,984.92",1,University
"Abdel-Rahman,Mohamed H",Columbus,College of Medicine,Ophthalmology,Associate Professor,"131,231.4","125,110.84",,375,,,,"125,485.84",1,University
"Abdel-rasoul,Lina",Columbus,OSU Medical Center,University Hospitals,Staff Nurse-B,"50,076","46,317.73","9,055.45",209.86,,"5,299.18",,"60,882.22",0.9,Health System
"Abdel-Rasoul,Mahmoud H",Columbus,College of Medicine,SBS-Biomedical Informatics,Senior Consulting Rsrch Statn,"79,409.76","78,579.52",,375,,,,"78,954.52",1,University
"Abdi,Abdirahim Mohamed",Columbus,Office of Academic Affairs,OCIO Operations,Systems Analyst,"68,184","66,833.59",,375,,,,"67,208.59",1,University
"Abdi,Ayni",Columbus,OSU Medical Center,University Hospitals,Patient Care Companion/SafeCo,113.36,"7,193.56",337.05,69.22,,,,"7,599.83",0.01,Health System
"Abdi,Dega H",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Patient Revenue Cycle Spclst,"44,345.6","16,107.26","3,588.62",,,733.41,,"20,429.29",1,Health System
"Abdi,Fartun",Columbus,OSU Medical Center,Ross Heart Hospital,Patient Care Associate,"22,688.64","1,843.51",,,,,,"1,843.51",0.9,Health System
"Abdi,Hodon M",Columbus,OSU Medical Center,Shared Services,Interpreter,"29,172","24,177.96",9.49,375,,422.62,,"24,985.07",0.75,Health System
"Abdi,Khadra",Columbus,OSU Medical Center,University Hospitals,Staff Nurse-B,"52,565.76","61,064.41","3,814.58",653.54,,,,"65,532.53",0.9,Health System
"Abdi,Sadio Mohamud",Columbus,OSU Medical Center,University Hospitals,Custodial Worker 2,"24,419.2","22,232.9","3,529.62",394.22,,,,"26,156.74",1,Health System
"Abdikarim,Marwa Ahmed",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Patient Care Associate,"20,467.2","11,478.28",913.79,,,,,"12,392.07",0.8,Health System
"Abdillahi,Reham A.",Columbus,OSU Medical Center,Harding Hospital,Psychiatric Care Technician,"23,980.32","28,039.52","5,931.39",582.21,,,,"34,553.12",0.9,Health System
"Abdollahzadeh Zaviehjak,Azam",Columbus,Arts and Sciences,Molecular Genetics,Visiting Scholar,"21,900","8,245",,,,,,"8,245",1,University
"Abdouni,Omar A",Columbus,College of Medicine,SBS-Biolog Chem & Pharmacology,Research Aide,"10,920","2,233.35",,7.21,,,,"2,240.56",0.5,University
"Abdul,Sadio M",Columbus,Ofc of Health Sciences,Comprehensive Cancer Center RU,Clinical Research Coordinator,"43,222.4","32,677.54",977.89,,,"2,171.51",,"35,826.94",1,Health System
"Abdul-Aziz,Amina",Columbus,Ofc of Health Sciences,Comprehensive Cancer Center RU,Post Doctoral Researcher,"47,484","3,768.57",,,,,,"3,768.57",1,Health System
"Abdulhameed,Moyasar Arif Abdulhameed",Columbus,"Coll of Food,Agr,Envir Science",OARDC Food Animal Health,Research Associate 1-B/H,"37,585.6","34,536.28",,375,,,,"34,911.28",1,University
"Abduljalil,Mubarik A",Columbus,OSU Medical Center,University Hospitals,Custodial Worker 2,"31,096","31,241.9","1,046.45",387.01,,,,"32,675.36",1,Health System
"Abdulkadir,Hassan Awdini",Columbus,Senior VP-Executive Officer,Inn at Fisher College,Assistant Catering Manager,"31,740.8","55,116.87","1,174.59",375,,,,"56,666.46",1,University
"Abdullahi,Hamdi",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,WMC-Program Manager,"39,416","4,680.18",39.79,,,"1,906.37",,"6,626.34",1,Health System
"Abdulle,Mulki ahmed",Columbus,OSU Medical Center,University Hospitals,Custodial Worker 2,"24,419.2","26,708.84","15,257.07",397.1,,,,"42,363.01",1,Health System
"Abdul-Malik,Durreshahlar Aqeelah",Columbus,OSU Medical Center,Family Medicine,Medical Assistant,"30,971.2","22,980.55",356.27,375,,25.31,,"23,737.13",1,Health System
"Abdulwahab,Nebila Mohamed",Columbus,OSU Medical Center,University Hospitals,Clinical Laboratory Manager,"93,480","92,464",,387.01,,,,"92,851.01",1,Health System
"Abe,Satomi",Columbus,OSU Medical Center,Shared Services,Senior Process Engineer,"85,452","84,492",,375,,,,"84,867",1,Health System
"Abebe,Daniel F.",Columbus,OSU Medical Center,University Hospitals East,Mechanical Technician 3,"52,000","4,000",198.75,,,,,"4,198.75",1,Health System
"Abedon,Stephen Tobias",Mansfield Campus,Mansfield Campus,Mansfield Campus,Associate Professor,"79,450.32","78,866.48",,,,,,"78,866.48",1,University
"Abegaze,Eleni",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Custodial Worker 2,"22,630.4","6,973.08","2,076.34",,,,,"9,049.42",1,Health System
"Abel,Erik",Columbus,OSU Medical Center,Ross Heart Hospital,Specialty Practice Pharmacist,"137,184","136,072",,375,,,,"136,447",1,Health System
"Abel,Glenn F",Columbus,Athletics,Athletics,Special Events Assistant 2,94.64,542.36,103.74,,,,,646.1,0.01,Athletics
"Abel,James Allen",Columbus,Office of Academic Affairs,Oh-Tech,Director-A4,"89,018.64","88,214.96",,375,,,,"88,589.96",1,University
"Abel,Juan Manuel",Columbus,College of Engineering,Engineering Administration,Office Associate,"36,233.6","35,989",,375,,,,"36,364",1,University
"Abel,Stephanie M.",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Specialty Practice Pharmacist,"110,184","108,400",,375,,,,"108,775",1,Health System
"Abel,Yajaira",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Office Associate,"39,748.8","29,606","1,161.26",,,"1,756.21",,"32,523.47",1,Health System
"Abell,Anne Marie",Columbus,College of Engineering,Mechanical & Aerospace Engr,Assistant Professor-Clinical,"84,480","83,616",,,,,"4,301.03","87,917.03",1,University
"Abell,Mary Jane",Columbus,Office of Human Resources,University Talent Strategy,Staff Training & Devpt Coord,"80,742.96","79,841.28",,375,,,,"80,216.28",1,University
"Abells,Diana Elizabeth",Columbus,Arts and Sciences,Art,Lecturer,"24,600","8,200",,,,,,"8,200",0.5,University
"Abels,Sandra",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Clinic Nurse-B,"72,849.92","75,026.86",153.96,746.46,,,,"75,927.28",0.8,Health System
"abera,fantanesh",Columbus,OSU Medical Center,University Hospitals East,Food Preparation Worker,"22,963.2","24,263.54","15,043.05",377.67,,,,"39,684.26",1,Health System
"Abera,Kaleb Tesfu",Columbus,OSU Medical Center,University Hospitals,Food Preparation Worker,"16,036.8","2,045.74",146.49,12.01,,,,"2,204.24",0.75,Health System
"Abercrombie,Paula M",Columbus,OSU Medical Center,Shared Services,Patient Revenue Cycle Spclst,"39,020.8","35,397.82",,396.16,,,,"35,793.98",1,Health System
"Aberegg,Jacqueline Sue",Columbus,University Advancement,University Marketing,Director-A5,"135,330.12","130,820.08",,,,,,"130,820.08",1,University
"Aberegg,Stephen William",Columbus,OSU Medical Center,University Hospitals,Emergency Medical Technician,"28,192.32","29,550.58","1,795.87",639.73,,,,"31,986.18",0.9,Health System
"Aberl,Katelyn Marie",Columbus,OSU Medical Center,Shared Services,WMC-Systems Analyst,"56,799.96","32,430.42",,,,"1,581.25",,"34,011.67",1,Health System
"Abernathy III,Angelo Eric",Columbus,OSU Medical Center,University Hospitals,Perioperative Technician,"29,889.6","29,588.38",805.62,387.01,,,,"30,781.01",1,Health System
"Aberra,Fasika Berhanu",Columbus,College of Medicine,Internal Medicine,Clinical Inst HS,"58,463.4","58,446.95",,560.05,,,"49,295","108,302",1,University
"Abhiram,Naya",Columbus,OSU Medical Center,Ross Heart Hospital,Staff Nurse-B,"47,661.12","14,379.17","1,080.78",2.55,,"1,904.41",,"17,366.91",0.9,Health System
"Abiado,Primitivo",Columbus,OSU Medical Center,Shared Services,Systems Specialist-A&P,"61,443.2","63,484.54","4,214.5",375,,,,"68,074.04",1,Health System
"Abidi,Maryam",Columbus,Arts and Sciences,Women's Gender/Sexuality Stds,Program Assistant,"18,200","4,522",,,,,,"4,522",0.63,University
"Abielneh,Getachew",Columbus,OSU Medical Center,University Hospitals,Patient Care Associate,"22,819.68","17,820.66","1,212.67",312.01,,,,"19,345.34",0.9,Health System
"Abi-Rached,Johnny Deeb",Columbus,Arts and Sciences,Chemistry and Biochemistry,Staff Associate N,"47,840","17,741.84",138,,,,,"17,879.84",1,University
"Abitew,Tewodros G",Columbus,Office of Academic Affairs,Univ Lab Animal Resources,Laboratory Animal Technician 2,"40,414.4","40,112.3","2,745.98",434.22,,,,"43,292.5",1,University
"Abo Hassan,Mahrous",Columbus,College of Medicine,Internal Medicine,Assistant Professor-Clinical,"200,000.04","100,060.02",,7.21,,,"1,200","101,267.23",1,University
"Abo,Melissa Mary",Columbus,Arts and Sciences,School of Communication,Senior Lecturer,"52,807.68","29,862.87",,"2,097.5",,,,"31,960.37",1,University
"Abonce,Sandra",Columbus,OSU Medical Center,University Hospitals,Nutrition Aide,"22,630.4","6,114.85","1,076.59",12.01,,,,"7,203.45",1,Health System
"Abood,David Andrew",Columbus,Ofc of Health Sciences,Comprehensive Cancer Center RU,Research Assistant 1-B/H,"23,816","13,004.17",,,,,,"13,004.17",1,Health System
"Abood,Walter J",Columbus,Senior VP-Executive Officer,Schottenstein Hourly,Special Events Assistant 1,84.76,455.6,,,,,,455.6,0.01,University
"Aboshamaa,Kamal N",Columbus,Office of Academic Affairs,OR Industry Liaison Office,Director-00,"154,227","153,449",,,,,,"153,449",1,University
"Abott,Carolyn B",Columbus,John Glenn College Public Affa,John Glenn Coll Public Affairs,Post Doctoral Researcher,"48,426.6","48,033.56",,375,,,,"48,408.56",1,University
"Abou Assalie,Nour",Columbus,College of Medicine,Internal Medicine,Assistant Professor-Clinical,"80,450.4","80,150.16",,"2,931",,,,"83,081.16",0.4,University
"Abouelnadr Zewil,Reda Mohamed Youssef Ibrahim",Columbus,Senior VP-Executive Officer,Inn at Fisher College,Custodial Worker,"10,691.2","10,187.34",439.47,,,,,"10,626.81",0.5,University
"Aboughazi,Rachida",Columbus,Arts and Sciences,Mathematics,Lecturer,"72,708","71,940",,,,,,"71,940",1,University
"Abouljoud,Moneer Moustafa",Columbus,College of Medicine,COM Sports Medicine,Clinical Research Assistant,"28,184","9,911.83",,,,,,"9,911.83",1,University
"Abounia Omran,Behzad",Columbus,"Coll of Food,Agr,Envir Science",Food Agr & Biological Engr,Lecturer,"15,972","5,324",,,,,,"5,324",0.5,University
"Abowd,Mary R",Columbus,Office of Academic Affairs,WCA-Comm/Mktg,Associate Editor,"31,638.88","31,250.18",,,,,,"31,250.18",0.7,University
"Abraha,Fanos A",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Custodial Worker,"22,256",,,,,10.7,,10.7,1,Health System
"Abraha,Mekdes T",Columbus,OSU Medical Center,University Hospitals,Licensed Pract Nurse-Pharmclgy,"39,728","36,271.42",609.5,375,,,,"37,255.92",1,Health System
"Abraha,Mussie Fitsumbrhan",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Custodial Worker,"21,382.4","1,755.68",,,,61.68,,"1,817.36",1,Health System
"Abraham,Askalu K",Columbus,OSU Medical Center,University Hospitals East,Custodial Worker 2,"23,961.6","18,876.16","2,866.88",7.21,,,,"21,750.25",1,Health System
"Abraham,Christopher D",Columbus,"Coll of Food,Agr,Envir Science",OARDC Animal Sciences,Laboratory Supervisor,"43,180.8","42,333.88",,375,,,,"42,708.88",1,University
"Abraham,Jessie Patricia",Columbus,OSU Medical Center,Gowdy Fields,Patient Care Coordinator,"82,742.4","81,535.43",604.85,"5,297.71",,,,"87,437.99",1,Health System
"Abraham,Joseph Daniel",Columbus,College of Medicine,SBS-Physiology & Cell Biology,Research Assistant 1-B/H,"27,040","5,040.1",,,,,,"5,040.1",1,University
"Abraham,Natea",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Internal Resource Pool-Allied,145.6,"12,674.59",413.7,,,,,"13,088.29",0.01,Health System
"Abraham,Russchele L",Columbus,OSU Medical Center,University Hospitals,Surgical Technologist,"52,624","40,883.51","2,385.42",387.01,,,,"43,655.94",1,Health System
"Abraham,Susannah Layne",Columbus,College of Veterinary Med,Vet Med Administration,Clinical Therapist,"55,683.48","52,180.39",,375,,,,"52,555.39",1,University
"Abraham,Whitney L",Columbus,University Advancement,University Development,Director of Development,"72,100.08","56,402.96",,148.04,,"6,229.03",,"62,780.03",1,University
"Abraham,William Tober",Columbus,College of Medicine,Internal Medicine,Professor,"556,328.88","556,173.68",,"9,375",,,,"565,548.68",1,University
"Abram,Kati Marie",Columbus,OSU Medical Center,Shared Services,Patient Revenue Cycle Spclst,"35,692.8","34,354.52",37.19,382.21,,,,"34,773.92",1,Health System
"Abrams,Desiree Ann",Columbus,OSU Medical Center,University Hospitals,Internal Resource Pool Nurse,374.4,"20,152.47",,19.22,,968.55,,"21,140.24",0.01,Health System
"Abrams,Lisa Marie",Columbus,College of Engineering,Dept of Engineering Education,Director-00,"135,072","133,456",,"1,490.19",,,,"134,946.19",1,University
"Abrams,Maggie Page",Columbus,OSU Medical Center,Gahanna Ambulatory,Rehab Team Member,"54,192","52,418",,375,,,"2,521.35","55,314.35",0.75,Health System
"Abrams,Mary Ann",Columbus,College of Medicine,Pediatrics,Assistant Professor - Practice,"11,912.4","11,756.72",,382.21,,,,"12,138.93",0.45,University
"Abrams,Scotty Dean",Columbus,OSU Medical Center,University Hospitals,Staff Nurse-B,"55,261.44","71,788.38","36,404.86","4,930.24",,,,"113,123.48",0.9,Health System
"Abrams,Stephanie Berke",Columbus,College of Veterinary Med,Vet Clinical Sciences,Clinical Inst HS LTD-Elig,"36,000","35,490",,,,,,"35,490",1,University
"Abrams,Tracy Leigh",Columbus,Office of Human Resources,Child Care Program,Early Childhood Teaching Ast 1,"27,705.6","27,590.61",,375,,,,"27,965.61",1,University
"Abramson,Rhonda Michelle",Columbus,OSU Medical Center,University Hospitals East,Patient Care Associate,"23,044.32","24,949.48","2,409.97",385.1,,,,"27,744.55",0.9,Health System
"Abreha,Kahsay",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Custodial Worker 2,"23,504","25,029.24","6,974.76",375,,,,"32,379",1,Health System
"Abreu Reis,Gabriel",Columbus,"Coll of Food,Agr,Envir Science",Horticultural & Crop Sciences,Visiting Scholar,"19,200","7,238.1",,,,,,"7,238.1",1,University
"Abruzzo,Lynne V.",Columbus,College of Medicine,Pathology,Professor,"284,594.04","285,167.32",,"4,875",,,,"290,042.32",1,University
"Abshear,Marlene L",Columbus,OSU Medical Center,Shared Services,Financial Acct Analyst-Med Ctr,"54,576","54,098.72",,382.21,,,,"54,480.93",1,Health System
"Abshire,Lori Lynn",Columbus,OSU Medical Center,Shared Services,Director-A5,"162,048","159,147.72",,"7,781.3",,,,"166,929.02",1,Health System
"Absten,Michael Ray",Columbus,OSU Medical Center,University Hospitals,Psychiatric Care Technician,"35,318.4","42,744.47","13,163.65",444.22,,,,"56,352.34",1,Health System
"Abu-Arish,Hiba Ibrahim",Columbus,Arts and Sciences,Mathematics,Lecturer,"25,747.2","13,350.4",,,,,,"13,350.4",0.65,University
"Abu-Arja,Rolla F",Columbus,College of Medicine,Pediatrics,Assistant Professor-Clinical,"27,192.6","26,854.6",,375,,,,"27,229.6",1,University
"Abubakari,Amina",Columbus,OSU Medical Center,University Hospitals,Patient Care Associate,"25,384.32","34,797.69","15,106.3","4,287.01",,,,"54,191",0.9,Health System
"Abukar,Harun",Columbus,OSU Medical Center,University Hospitals,Staff Nurse-B,"46,743.84","20,035.02",,,,37.46,,"20,072.48",0.9,Health System
"Abukar,Zayd",Columbus,College of Engineering,Mechanical & Aerospace Engr,Academic Advisor And Staff Ast,"49,476","49,068",,375,,,,"49,443",1,University
"Abukwiek,Ramy Suleiman",Columbus,OSU Medical Center,University Hospitals East,Imaging Technologist,"47,964.8","56,317.56","3,590.02",382.21,,,,"60,289.79",1,Health System
"Abukwiek,Sammy Suleiman",Columbus,OSU Medical Center,Ross Heart Hospital,Staff Nurse-B,"49,083.84","57,045.13","4,764.18",816.2,,,,"62,625.51",0.9,Health System
"Abundo,Michael Cruz",Columbus,"Coll of Food,Agr,Envir Science",OARDC Food Animal Health,Research Assistant 1-B/H,"25,043.2","24,712.6",,375,,,,"25,087.6",1,University
"Aburto,Jaime",Columbus,College of Medicine,Plastic Surgery,Clinical Inst HS,"63,711","32,808.83",,210.25,,,,"33,019.08",1,University
"Accornero,Federica",Columbus,College of Medicine,SBS-Physiology & Cell Biology,Assistant Professor,"101,879.88","100,141.64",,"12,500",,,,"112,641.64",1,University
"Acharya,Lok",Columbus,OSU Medical Center,University Hospitals East,Custodial Worker 2,"23,961.6","19,972.04",414.09,375,,"1,192.32",,"21,953.45",1,Health System
"Acharya,Purni M",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Custodial Worker 2,"23,067.2","21,969.89","1,693.61",375,,,,"24,038.5",1,Health System
"Acharya,Samir",Columbus,College of Medicine,SBS-Cancer Biology & Genetics,Senior Research Scientist,"101,869.32","102,109.32",,375,,,,"102,484.32",1,University
"Acheampong,Frank K",Columbus,College of Pharmacy,College of Pharmacy,Patient Support Technician,156,360,,,,,,360,0.01,University
"Achey,Paul J",Columbus,Senior VP Admin & Planning,Facilities Operations,Air Quality Technician 2,"37,876.8","37,358.43",449.16,375,,,,"38,182.59",1,University
"Achieng,Elsie",Columbus,College of Medicine,Internal Medicine,Clinical Inst HS,"58,461","58,285.96",,567.26,,,"5,500","64,353.22",1,University
"Achor,Katherine E",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Patient Care Associate,"21,640.32","11,714.78",403.75,,,855.44,,"12,973.97",0.9,Health System
"Achor,Sara R",Columbus,OSU Medical Center,Cancer Hosp & Research Instit,Staff Nurse-B,"58,500","78,985.68","13,597.89",947.08,,,,"93,530.65",0.9,Health System
"Achterberg,Cheryl L",Columbus,Coll of Education & Human Ecol,EHE Department Administration,Dean,"294,033.12","291,638.16",,,,,,"291,638.16",1,University
"Acimovic,Brittney Lauren",Columbus,OSU Medical Center,University Hospitals,Internal Resource Pool-Allied,275.6,"42,840.29","1,828.74",394.22,,"2,564.95",,"47,628.2",0.01,Health System
"Acker,Jeremy Paul",Columbus,OSU Medical Center,University Hospitals,Staff Nurse-B,"54,063.36","68,321.93","5,021.82",851.34,,,,"74,195.09",0.9,Health System
"Acker,Lindsay",Columbus,Office of Academic Affairs,Wexner Administration,Patron Services Coord WCA,"32,635.2","32,433.81",232,375,,,,"33,040.81",1,University
"Ackerman,Andy Allen",Columbus,OSU Medical Center,Shared Services,Security Officer,"32,219.2","32,969.08",559.4,382.21,,,,"33,910.69",1,Health System
"Ackerman,Michael H",Columbus,College of Nursing,College of Nursing,Professor-Clinical,"132,999.96","49,333.32",,,,,,"49,333.32",1,University
"Ackerman,William Edward",Columbus,College of Medicine,Obstetrics & Gynecology,Research Scientist,"78,702.48","77,414.24",,382.21,,,,"77,796.45",1,University
"Ackermann,Wiebke",Columbus,College of Medicine,Anesthesiology,Assistant Professor-Clinical,"270,000.12","270,240.06",,"41,982.21",,,"69,971.8","382,194.07",1,University
"Ackers,Isaac Sinclair",Columbus,OSU Medical Center,Ross Heart Hospital,Patient Care Associate,"25,292.8","23,097.73","2,533.56",475,,"1,591.74",,"27,698.03",1,Health System
"Ackers,Janice Lorene",Columbus,OSU Medical Center,Ross Heart Hospital,Nursing-A4 Non SAP,"95,000.04","97,277.54",,375,,,,"97,652.54",1,Health System
"Ackley,Andrea J",Columbus,OSU Medical Center,University Hospitals,Surgical Technologist,"39,109.2","42,100.57",917.43,387.01,,,,"43,405.01",0.75,Health System
"Ackley,Brent L.",Columbus,OSU Medical Center,University Hospitals,WMC-Systems Manager - Not Sap,"44,928","53,993.07","1,184.33",394.22,,,,"55,571.62",1,Health System